Dato,Bestigninger
"06. nov. 2023",140
"13. nov. 2023",168
"20. nov. 2023",119
"27. nov. 2023",153
"04. des. 2023",77
"11. des. 2023",41
"18. des. 2023",68
"25. des. 2023",146
"01. jan. 2024",231
"08. jan. 2024",155
"15. jan. 2024",120
"22. jan. 2024",93
"29. jan. 2024",81
"05. feb. 2024",94
"12. feb. 2024",80
"19. feb. 2024",159
"26. feb. 2024",262
"04. mars 2024",399
"11. mars 2024",344
"18. mars 2024",334
"25. mars 2024",543
"01. april 2024",379
"08. april 2024",286
"15. april 2024",608
"22. april 2024",447
"29. april 2024",612
"06. mai 2024",157
